Programa;Nombre;Objeto;Credito ajustado;Ejecutado pagado;Ejecutado impago;Total ejecutado;Gastado en m�s;Gastado en menos;Moneda
1060;PROMOCION SOCIAL;64000;308385;316122;34902;351024;42639;;$
1060;PROMOCION SOCIAL;71000;9960;0;0;0;;9960;$
1060;PROMOCION SOCIAL;72000;461086;427860;0;427860;;33226;$
1060;PROMOCION SOCIAL;73000;9960;0;0;0;;9960;$
1060;PROMOCION SOCIAL;74000;120245;58487;0;58487;;61758;$
1060;PROMOCION SOCIAL;75000;13305;0;0;0;;13305;$
1060;PROMOCION SOCIAL;78000;2381964;1498181;0;1498181;;883783;$
1060;PROMOCION SOCIAL;81000;5999773;4895289;700200;5595489;;404284;$
1060;PROMOCION SOCIAL;82000;363596;296728;42436;339164;;24432;$
1060;PROMOCION SOCIAL;111000;3108723;2428390;135692;2564082;;544641;$
1060;PROMOCION SOCIAL;115000;6217;1924;0;1924;;4293;$
1060;PROMOCION SOCIAL;119000;24870;0;0;0;;24870;$
1060;PROMOCION SOCIAL;121000;24870;4054;577;4631;;20239;$
1060;PROMOCION SOCIAL;122000;186523;66572;50570;117142;;69381;$
1060;PROMOCION SOCIAL;123000;29870;23783;0;23783;;6087;$
1060;PROMOCION SOCIAL;129000;1217;0;0;0;;1217;$
1060;PROMOCION SOCIAL;131000;37305;19156;0;19156;;18149;$
1060;PROMOCION SOCIAL;132000;89609;84068;100;84168;;5441;$
1060;PROMOCION SOCIAL;133000;22305;1450;10248;11698;;10607;$
1060;PROMOCION SOCIAL;134000;12435;4801;360;5161;;7274;$
1060;PROMOCION SOCIAL;135000;12435;1450;0;1450;;10985;$
1060;PROMOCION SOCIAL;141000;373047;285845;54950;340795;;32252;$
1060;PROMOCION SOCIAL;143000;228698;177044;0;177044;;51654;$
1060;PROMOCION SOCIAL;151000;24870;1502;0;1502;;23368;$
1060;PROMOCION SOCIAL;152000;154221;91793;3650;95443;;58778;$
1060;PROMOCION SOCIAL;154000;69609;41963;8337;50300;;19309;$
1060;PROMOCION SOCIAL;155000;12435;5706;1700;7406;;5029;$
1060;PROMOCION SOCIAL;156000;91219;47526;2800;50326;;40893;$
1060;PROMOCION SOCIAL;157000;62174;60359;340;60699;;1475;$
1060;PROMOCION SOCIAL;158000;6217;0;0;0;;6217;$
1060;PROMOCION SOCIAL;159000;24870;17675;0;17675;;7195;$
1060;PROMOCION SOCIAL;161000;4870;0;0;0;;4870;$
1060;PROMOCION SOCIAL;162000;49740;12728;0;12728;;37012;$
1060;PROMOCION SOCIAL;163000;21087;0;0;0;;21087;$
1060;PROMOCION SOCIAL;169000;34740;279;114;393;;34347;$
1060;PROMOCION SOCIAL;171000;6217;1978;0;1978;;4239;$
1060;PROMOCION SOCIAL;172000;12435;628;0;628;;11807;$
1060;PROMOCION SOCIAL;173000;39870;39695;0;39695;;175;$
1060;PROMOCION SOCIAL;174000;29174;0;0;0;;29174;$
1060;PROMOCION SOCIAL;176000;27305;1937;396;2333;;24972;$
1060;PROMOCION SOCIAL;179000;9217;7209;0;7209;;2008;$
1060;PROMOCION SOCIAL;191000;62044;23497;722;24219;;37826;$
1060;PROMOCION SOCIAL;192000;154219;148463;900;149363;;4856;$
1060;PROMOCION SOCIAL;193000;37305;25106;0;25106;;12199;$
1060;PROMOCION SOCIAL;194000;116957;91079;1054;92133;;24824;$
1060;PROMOCION SOCIAL;195000;12435;10918;0;10918;;1517;$
1060;PROMOCION SOCIAL;196000;57174;14033;0;14033;;43141;$
1060;PROMOCION SOCIAL;197000;62174;58679;0;58679;;3495;$
1060;PROMOCION SOCIAL;198000;60174;5553;5090;10643;;49531;$
1060;PROMOCION SOCIAL;199000;19435;20983;0;20983;1548;;$
1060;PROMOCION SOCIAL;211000;397917;267005;23530;290535;;107382;$
1060;PROMOCION SOCIAL;212000;870442;537151;52656;589807;;280635;$
1060;PROMOCION SOCIAL;213000;1989583;756598;214668;971266;;1018317;$
1060;PROMOCION SOCIAL;223000;62044;13815;0;13815;;48229;$
1060;PROMOCION SOCIAL;231000;119349;58480;741;59221;;60128;$
1060;PROMOCION SOCIAL;234000;159349;151466;0;151466;;7883;$
1060;PROMOCION SOCIAL;239000;0;1012;0;1012;1012;;$
1060;PROMOCION SOCIAL;245000;6217;0;0;0;;6217;$
1060;PROMOCION SOCIAL;247000;6217;580;0;580;;5637;$
1060;PROMOCION SOCIAL;251000;4370212;5322696;488432;5811128;1440916;;$
1060;PROMOCION SOCIAL;257000;186523;134200;0;134200;;52323;$
1060;PROMOCION SOCIAL;259000;67174;55380;17927;73307;6133;;$
1060;PROMOCION SOCIAL;264000;310872;217646;16124;233770;;77102;$
1060;PROMOCION SOCIAL;272000;27305;2593;0;2593;;24712;$
1060;PROMOCION SOCIAL;273000;37305;9183;0;9183;;28122;$
1060;PROMOCION SOCIAL;275000;0;151410;0;151410;151410;;$
1060;PROMOCION SOCIAL;278000;74609;30500;0;30500;;44109;$
1060;PROMOCION SOCIAL;279000;103914;61456;0;61456;;42458;$
1060;PROMOCION SOCIAL;282000;1707027;1608106;139791;1747897;40870;;$
1060;PROMOCION SOCIAL;286000;12435;0;0;0;;12435;$
1060;PROMOCION SOCIAL;289000;32305;0;0;0;;32305;$
1060;PROMOCION SOCIAL;291000;687305;682690;121942;804632;117327;;$
1060;PROMOCION SOCIAL;292000;89219;7500;0;7500;;81719;$
1060;PROMOCION SOCIAL;299000;30435;26306;0;26306;;4129;$
1060;PROMOCION SOCIAL;319000;13652;6962;0;6962;;6690;$
1060;PROMOCION SOCIAL;321000;13652;637;0;637;;13015;$
1060;PROMOCION SOCIAL;322000;18652;14567;0;14567;;4085;$
1060;PROMOCION SOCIAL;323000;72174;100476;0;100476;28302;;$
1060;PROMOCION SOCIAL;324000;8652;1390;0;1390;;7262;$
1060;PROMOCION SOCIAL;325000;139349;115735;0;115735;;23614;$
1060;PROMOCION SOCIAL;326000;129349;95395;30580;125975;;3374;$
1060;PROMOCION SOCIAL;329000;18652;12960;0;12960;;5692;$
1060;PROMOCION SOCIAL;331000;24870;23857;0;23857;;1013;$
1060;PROMOCION SOCIAL;341000;26087;8426;0;8426;;17661;$
1060;PROMOCION SOCIAL;349000;3652;0;0;0;;3652;$
1060;PROMOCION SOCIAL;352000;3867;0;0;0;;3867;$
1060;PROMOCION SOCIAL;353000;770963;1262182;0;1262182;491219;;$
1060;PROMOCION SOCIAL;358000;18652;0;0;0;;18652;$
1060;PROMOCION SOCIAL;359000;18652;0;0;0;;18652;$
1060;PROMOCION SOCIAL;393000;6217;0;0;0;;6217;$
1060;PROMOCION SOCIAL;44001;932990;902611;0;902611;;30379;$
1060;PROMOCION SOCIAL;68000;208217;224312;19838;244150;35933;;$
1060;PROMOCION SOCIAL;579000;1865234;1837885;0;1837885;;27349;$
1060;PROMOCION SOCIAL;623000;12435;0;0;0;;12435;$
1060;PROMOCION SOCIAL;42009;264241;207544;0;207544;;56697;$
1060;PROMOCION SOCIAL;42010;1304420;1103386;0;1103386;;201034;$
1060;PROMOCION SOCIAL;42035;238439;172402;0;172402;;66037;$
1061;P. SOCIAL - CULTURA;11000;4380533;2984482;0;2984482;;1396051;$
1061;P. SOCIAL - CULTURA;13000;237688;338395;0;338395;100707;;$
1061;P. SOCIAL - CULTURA;21000;9017659;9329543;0;9329543;311884;;$
1061;P. SOCIAL - CULTURA;31000;6161924;5017811;0;5017811;;1144113;$
1061;P. SOCIAL - CULTURA;46000;37305;0;0;0;;37305;$
1061;P. SOCIAL - CULTURA;58000;264393;406298;0;406298;141905;;$
1061;P. SOCIAL - CULTURA;59000;1889606;1651485;0;1651485;;238121;$
1061;P. SOCIAL - CULTURA;64000;373047;362217;35585;397803;24756;;$
1061;P. SOCIAL - CULTURA;71000;9960;0;0;0;;9960;$
1061;P. SOCIAL - CULTURA;72000;371057;269510;0;269510;;101547;$
1061;P. SOCIAL - CULTURA;73000;9960;0;0;0;;9960;$
1061;P. SOCIAL - CULTURA;74000;61304;36553;0;36553;;24751;$
1061;P. SOCIAL - CULTURA;75000;13305;0;0;0;;13305;$
1061;P. SOCIAL - CULTURA;78000;1654470;1013084;0;1013084;;641386;$
1061;P. SOCIAL - CULTURA;81000;3887707;3111902;415539;3527441;;360266;$
1061;P. SOCIAL - CULTURA;82000;235641;188630;25184;213814;;21827;$
1061;P. SOCIAL - CULTURA;111000;194849;157434;17110;174544;;20305;$
1061;P. SOCIAL - CULTURA;115000;41087;37194;0;37194;;3893;$
1061;P. SOCIAL - CULTURA;119000;24870;17735;0;17735;;7135;$
1061;P. SOCIAL - CULTURA;121000;59609;2716;0;2716;;56893;$
1061;P. SOCIAL - CULTURA;122000;124349;0;7000;7000;;117349;$
1061;P. SOCIAL - CULTURA;123000;37305;2480;0;2480;;34825;$
1061;P. SOCIAL - CULTURA;124000;12435;189;0;189;;12246;$
1061;P. SOCIAL - CULTURA;129000;11935;0;0;0;;11935;$
1061;P. SOCIAL - CULTURA;131000;37305;24545;0;24545;;12760;$
1061;P. SOCIAL - CULTURA;132000;40305;37175;0;37175;;3130;$
1061;P. SOCIAL - CULTURA;133000;57174;0;0;0;;57174;$
1061;P. SOCIAL - CULTURA;134000;18652;1958;0;1958;;16694;$
1061;P. SOCIAL - CULTURA;135000;233698;48459;0;48459;;185239;$
1061;P. SOCIAL - CULTURA;139000;12435;0;0;0;;12435;$
1061;P. SOCIAL - CULTURA;141000;37305;20124;0;20124;;17181;$
1061;P. SOCIAL - CULTURA;143000;44740;33250;0;33250;;11490;$
1061;P. SOCIAL - CULTURA;151000;12435;0;0;0;;12435;$
1061;P. SOCIAL - CULTURA;152000;12435;2048;0;2048;;10387;$
1061;P. SOCIAL - CULTURA;154000;62174;10443;0;10443;;51731;$
1061;P. SOCIAL - CULTURA;155000;12435;8860;0;8860;;3575;$
1061;P. SOCIAL - CULTURA;156000;37305;27415;0;27415;;9890;$
1061;P. SOCIAL - CULTURA;157000;12435;2488;0;2488;;9947;$
1061;P. SOCIAL - CULTURA;159000;12435;2918;423;3341;;9094;$
1061;P. SOCIAL - CULTURA;161000;8652;0;895;895;;7757;$
1061;P. SOCIAL - CULTURA;162000;27870;23982;0;23982;;3888;$
1061;P. SOCIAL - CULTURA;163000;19255;0;0;0;;19255;$
1061;P. SOCIAL - CULTURA;169000;15435;12373;0;12373;;3062;$
1061;P. SOCIAL - CULTURA;171000;6217;987;0;987;;5230;$
1061;P. SOCIAL - CULTURA;172000;0;273;0;273;273;;$
1061;P. SOCIAL - CULTURA;173000;32305;12724;0;12724;;19582;$
1061;P. SOCIAL - CULTURA;174000;35174;0;0;0;;35174;$
1061;P. SOCIAL - CULTURA;176000;14870;1363;0;1363;;13507;$
1061;P. SOCIAL - CULTURA;179000;12435;11200;0;11200;;1235;$
1061;P. SOCIAL - CULTURA;191000;24870;11723;0;11723;;13147;$
1061;P. SOCIAL - CULTURA;192000;74174;67324;794;68118;;6056;$
1061;P. SOCIAL - CULTURA;193000;82174;69702;3000;72702;;9472;$
1061;P. SOCIAL - CULTURA;194000;12435;2016;0;2016;;10419;$
1061;P. SOCIAL - CULTURA;195000;13652;3068;0;3068;;10584;$
1061;P. SOCIAL - CULTURA;196000;12435;750;0;750;;11685;$
1061;P. SOCIAL - CULTURA;197000;44740;37017;0;37017;;7723;$
1061;P. SOCIAL - CULTURA;198000;10652;536;0;536;;10116;$
1061;P. SOCIAL - CULTURA;199000;6217;5156;0;5156;;1061;$
1061;P. SOCIAL - CULTURA;211000;335742;292063;26949;319012;;16730;$
1061;P. SOCIAL - CULTURA;212000;646614;688476;39178;727654;81040;;$
1061;P. SOCIAL - CULTURA;213000;1056966;1429855;312045;1741900;684934;;$
1061;P. SOCIAL - CULTURA;223000;99479;97928;0;97928;;1551;$
1061;P. SOCIAL - CULTURA;231000;304349;271799;741;272540;;31809;$
1061;P. SOCIAL - CULTURA;232000;50174;0;0;0;;50174;$
1061;P. SOCIAL - CULTURA;234000;60652;60008;0;60008;;644;$
1061;P. SOCIAL - CULTURA;235000;42174;36297;0;36297;;5877;$
1061;P. SOCIAL - CULTURA;245000;12435;0;0;0;;12435;$
1061;P. SOCIAL - CULTURA;247000;12435;1389;0;1389;;11046;$
1061;P. SOCIAL - CULTURA;251000;216523;166990;0;166990;;49533;$
1061;P. SOCIAL - CULTURA;255000;239435;236400;0;236400;;3035;$
1061;P. SOCIAL - CULTURA;257000;173698;171150;13000;184150;10452;;$
1061;P. SOCIAL - CULTURA;259000;12435;5000;0;5000;;7435;$
1061;P. SOCIAL - CULTURA;264000;248698;63997;6142;70139;;178559;$
1061;P. SOCIAL - CULTURA;272000;13652;0;0;0;;13652;$
1061;P. SOCIAL - CULTURA;273000;12435;0;0;0;;12435;$
1061;P. SOCIAL - CULTURA;278000;7435;0;0;0;;7435;$
1061;P. SOCIAL - CULTURA;279000;112174;112822;0;112822;648;;$
1061;P. SOCIAL - CULTURA;282000;0;0;0;0;;;$
1061;P. SOCIAL - CULTURA;286000;248698;142000;0;142000;;106698;$
1061;P. SOCIAL - CULTURA;289000;94349;39752;0;39752;;54597;$
1061;P. SOCIAL - CULTURA;291000;37305;30384;0;30384;;6921;$
1061;P. SOCIAL - CULTURA;292000;129479;61870;0;61870;;67609;$
1061;P. SOCIAL - CULTURA;299000;12435;4700;0;4700;;7735;$
1061;P. SOCIAL - CULTURA;319000;14860;0;0;0;;14860;$
1061;P. SOCIAL - CULTURA;321000;5435;0;0;0;;5435;$
1061;P. SOCIAL - CULTURA;322000;7435;0;0;0;;7435;$
1061;P. SOCIAL - CULTURA;323000;37305;134242;0;134242;96937;;$
1061;P. SOCIAL - CULTURA;325000;118619;119280;0;119280;661;;$
1061;P. SOCIAL - CULTURA;326000;102349;273903;0;273903;171554;;$
1061;P. SOCIAL - CULTURA;329000;12435;0;0;0;;12435;$
1061;P. SOCIAL - CULTURA;341000;24870;180798;0;180798;155928;;$
1061;P. SOCIAL - CULTURA;342000;62174;0;0;0;;62174;$
1061;P. SOCIAL - CULTURA;349000;12435;0;0;0;;12435;$
1061;P. SOCIAL - CULTURA;399000;12435;0;0;0;;12435;$
1061;P. SOCIAL - CULTURA;44001;800434;871341;0;871341;70907;;$
1061;P. SOCIAL - CULTURA;68000;6217;0;0;0;;6217;$
1061;P. SOCIAL - CULTURA;623000;12435;0;0;0;;12435;$
1061;P. SOCIAL - CULTURA;42009;217611;149700;0;149700;;67911;$
1061;P. SOCIAL - CULTURA;42010;645495;678846;0;678846;33351;;$
1061;P. SOCIAL - CULTURA;42035;60061;19285;0;19285;;40776;$
1062;P. SOCIAL - DEPORTES;11000;4234875;3494809;0;3494809;;740066;$
1062;P. SOCIAL - DEPORTES;13000;214688;198469;0;198469;;16219;$
1062;P. SOCIAL - DEPORTES;21000;6054787;9957770;0;9957770;3902983;;$
1062;P. SOCIAL - DEPORTES;31000;1262328;879733;0;879733;;382595;$
1062;P. SOCIAL - DEPORTES;46000;92957;116297;0;116297;23340;;$
1062;P. SOCIAL - DEPORTES;58000;354394;503543;0;503543;149149;;$
1062;P. SOCIAL - DEPORTES;59000;1185854;1319105;0;1319105;133251;;$
1062;P. SOCIAL - DEPORTES;64000;269850;312381;15772;328153;58303;;$
1062;P. SOCIAL - DEPORTES;71000;9960;0;0;0;;9960;$
1062;P. SOCIAL - DEPORTES;72000;148473;91722;0;91722;;56751;$
1062;P. SOCIAL - DEPORTES;73000;9960;0;0;0;;9960;$
1062;P. SOCIAL - DEPORTES;74000;49740;27915;0;27915;;21825;$
1062;P. SOCIAL - DEPORTES;75000;13305;0;0;0;;13305;$
1062;P. SOCIAL - DEPORTES;78000;1221547;748319;0;748319;;473228;$
1062;P. SOCIAL - DEPORTES;81000;2352744;2486964;372359;2859323;506579;;$
1062;P. SOCIAL - DEPORTES;82000;142566;150742;22567;173309;30743;;$
1062;P. SOCIAL - DEPORTES;111000;62174;25444;4921;30365;;31809;$
1062;P. SOCIAL - DEPORTES;115000;87044;26665;0;26665;;60379;$
1062;P. SOCIAL - DEPORTES;119000;17435;10500;0;10500;;6935;$
1062;P. SOCIAL - DEPORTES;121000;18652;2113;4800;6913;;11739;$
1062;P. SOCIAL - DEPORTES;122000;94762;21021;36252;57273;;37489;$
1062;P. SOCIAL - DEPORTES;129000;18652;1680;0;1680;;16972;$
1062;P. SOCIAL - DEPORTES;131000;18652;4543;0;4543;;14109;$
1062;P. SOCIAL - DEPORTES;132000;18652;15156;100;15256;;3396;$
1062;P. SOCIAL - DEPORTES;133000;10652;0;0;0;;10652;$
1062;P. SOCIAL - DEPORTES;141000;55957;39234;15716;54950;;1007;$
1062;P. SOCIAL - DEPORTES;143000;84044;27443;0;27443;;56601;$
1062;P. SOCIAL - DEPORTES;151000;18652;8822;0;8822;;9830;$
1062;P. SOCIAL - DEPORTES;152000;18652;18110;0;18110;;542;$
1062;P. SOCIAL - DEPORTES;154000;248698;218405;0;218405;;30293;$
1062;P. SOCIAL - DEPORTES;155000;62174;34937;23955;58892;;3282;$
1062;P. SOCIAL - DEPORTES;156000;104479;99975;0;99975;;4504;$
1062;P. SOCIAL - DEPORTES;157000;23652;18634;0;18634;;5018;$
1062;P. SOCIAL - DEPORTES;159000;27870;26243;0;26243;;1627;$
1062;P. SOCIAL - DEPORTES;161000;1087;0;0;0;;1087;$
1062;P. SOCIAL - DEPORTES;162000;24870;15600;0;15600;;9270;$
1062;P. SOCIAL - DEPORTES;163000;49740;8831;0;8831;;40909;$
1062;P. SOCIAL - DEPORTES;169000;18652;6807;0;6807;;11845;$
1062;P. SOCIAL - DEPORTES;171000;21870;1714;0;1714;;20156;$
1062;P. SOCIAL - DEPORTES;172000;22305;0;0;0;;22305;$
1062;P. SOCIAL - DEPORTES;173000;107305;55517;1861;57379;;49926;$
1062;P. SOCIAL - DEPORTES;174000;35979;0;0;0;;35979;$
1062;P. SOCIAL - DEPORTES;176000;43522;12784;0;12784;;30738;$
1062;P. SOCIAL - DEPORTES;191000;18652;13871;195;14066;;4586;$
1062;P. SOCIAL - DEPORTES;192000;124349;93941;637;94578;;29771;$
1062;P. SOCIAL - DEPORTES;193000;42870;25556;0;25556;;17314;$
1062;P. SOCIAL - DEPORTES;194000;12435;550;0;550;;11885;$
1062;P. SOCIAL - DEPORTES;195000;219479;204880;0;204880;;14599;$
1062;P. SOCIAL - DEPORTES;196000;1217;0;0;0;;1217;$
1062;P. SOCIAL - DEPORTES;197000;12435;9128;0;9128;;3307;$
1062;P. SOCIAL - DEPORTES;198000;26435;16921;0;16921;;9514;$
1062;P. SOCIAL - DEPORTES;199000;26652;24938;0;24938;;1714;$
1062;P. SOCIAL - DEPORTES;211000;87044;91855;9055;100909;13865;;$
1062;P. SOCIAL - DEPORTES;212000;1492187;1003991;101773;1105764;;386423;$
1062;P. SOCIAL - DEPORTES;213000;746094;1296912;120475;1417387;671293;;$
1062;P. SOCIAL - DEPORTES;223000;7435;0;0;0;;7435;$
1062;P. SOCIAL - DEPORTES;231000;32305;17231;741;17972;;14333;$
1062;P. SOCIAL - DEPORTES;234000;92370;92282;0;92282;;88;$
1062;P. SOCIAL - DEPORTES;235000;0;14800;0;14800;14800;;$
1062;P. SOCIAL - DEPORTES;251000;122174;180000;0;180000;57826;;$
1062;P. SOCIAL - DEPORTES;257000;128198;95150;0;95150;;33048;$
1062;P. SOCIAL - DEPORTES;264000;99479;110502;9981;120483;21004;;$
1062;P. SOCIAL - DEPORTES;272000;2087;0;0;0;;2087;$
1062;P. SOCIAL - DEPORTES;273000;22435;488;14030;14518;;7917;$
1062;P. SOCIAL - DEPORTES;278000;12435;187880;240340;428220;415785;;$
1062;P. SOCIAL - DEPORTES;279000;52044;19319;0;19319;;32725;$
1062;P. SOCIAL - DEPORTES;282000;2164754;1988297;176458;2164755;1;;$
1062;P. SOCIAL - DEPORTES;289000;196870;132768;0;132768;;64102;$
1062;P. SOCIAL - DEPORTES;291000;21870;6300;0;6300;;15570;$
1062;P. SOCIAL - DEPORTES;292000;27174;24000;0;24000;;3174;$
1062;P. SOCIAL - DEPORTES;311000;24870;35201;0;35201;10331;;$
1062;P. SOCIAL - DEPORTES;312000;0;374073;0;374073;374073;;$
1062;P. SOCIAL - DEPORTES;319000;24870;470958;0;470958;446088;;$
1062;P. SOCIAL - DEPORTES;322000;7435;0;0;0;;7435;$
1062;P. SOCIAL - DEPORTES;323000;18305;16575;0;16575;;1730;$
1062;P. SOCIAL - DEPORTES;325000;29870;13920;13729;27649;;2221;$
1062;P. SOCIAL - DEPORTES;326000;69870;39490;0;39490;;30380;$
1062;P. SOCIAL - DEPORTES;331000;12435;1700;0;1700;;10735;$
1062;P. SOCIAL - DEPORTES;341000;6217;0;0;0;;6217;$
1062;P. SOCIAL - DEPORTES;343000;8522;1140;0;1140;;7382;$
1062;P. SOCIAL - DEPORTES;359000;4870;0;0;0;;4870;$
1062;P. SOCIAL - DEPORTES;44001;436589;464592;0;464592;28003;;$
1062;P. SOCIAL - DEPORTES;68000;6217;0;0;0;;6217;$
1062;P. SOCIAL - DEPORTES;623000;12435;0;0;0;;12435;$
1062;P. SOCIAL - DEPORTES;42009;139893;80292;0;80292;;59601;$
1062;P. SOCIAL - DEPORTES;42010;100474;97906;0;97906;;2568;$
1062;P. SOCIAL - DEPORTES;42035;120121;47562;0;47562;;72559;$
1070;DESARROLLO;11000;5823996;5964756;0;5964756;140760;;$
1070;DESARROLLO;13000;692623;536309;0;536309;;156314;$
1070;DESARROLLO;21000;4694902;3840767;0;3840767;;854135;$
1070;DESARROLLO;31000;972222;741286;0;741286;;230936;$
1070;DESARROLLO;46000;104922;118411;0;118411;13489;;$
1070;DESARROLLO;58000;152740;212036;0;212036;59296;;$
1070;DESARROLLO;59000;1218247;1053257;0;1053257;;164990;$
1070;DESARROLLO;64000;166628;178040;10519;188559;21931;;$
1070;DESARROLLO;71000;9960;0;0;0;;9960;$
1070;DESARROLLO;72000;209031;152698;0;152698;;56333;$
1070;DESARROLLO;73000;9960;0;0;0;;9960;$
1070;DESARROLLO;74000;72931;38548;0;38548;;34383;$
1070;DESARROLLO;75000;13305;0;0;0;;13305;$
1070;DESARROLLO;78000;830689;591945;0;591945;;238744;$
1070;DESARROLLO;81000;2449674;2012102;248019;2260121;;189553;$
1070;DESARROLLO;82000;150462;121966;15031;136997;;13465;$
1070;DESARROLLO;111000;96009;19242;1080;20322;;75687;$
1070;DESARROLLO;115000;127582;112178;0;112178;;15404;$
1070;DESARROLLO;122000;218652;14014;2000;16014;;202638;$
1070;DESARROLLO;123000;43522;43165;0;43165;;357;$
1070;DESARROLLO;131000;32435;1536;0;1536;;30899;$
1070;DESARROLLO;132000;56217;4309;840;5149;;51068;$
1070;DESARROLLO;133000;56217;0;0;0;;56217;$
1070;DESARROLLO;134000;111914;865;0;865;;111050;$
1070;DESARROLLO;135000;0;0;0;0;;;$
1070;DESARROLLO;136000;0;180;0;180;180;;$
1070;DESARROLLO;141000;186523;164970;0;164970;;21553;$
1070;DESARROLLO;143000;6217;0;0;0;;6217;$
1070;DESARROLLO;151000;137305;11915;0;11915;;125390;$
1070;DESARROLLO;152000;6217;0;0;0;;6217;$
1070;DESARROLLO;154000;306217;160;0;160;;306057;$
1070;DESARROLLO;156000;56217;30381;0;30381;;25836;$
1070;DESARROLLO;157000;74870;4100;0;4100;;70770;$
1070;DESARROLLO;159000;0;258;0;258;258;;$
1070;DESARROLLO;171000;32435;0;0;0;;32435;$
1070;DESARROLLO;173000;124870;70757;0;70757;;54113;$
1070;DESARROLLO;176000;74870;3768;0;3768;;71102;$
1070;DESARROLLO;191000;61087;255;0;255;;60833;$
1070;DESARROLLO;192000;42435;3759;1982;5741;;36694;$
1070;DESARROLLO;193000;62435;33387;0;33387;;29048;$
1070;DESARROLLO;194000;6217;2143;0;2143;;4074;$
1070;DESARROLLO;197000;112435;16994;0;16994;;95441;$
1070;DESARROLLO;198000;187044;94133;0;94133;;92911;$
1070;DESARROLLO;211000;186523;60732;5042;65774;;120749;$
1070;DESARROLLO;212000;124349;208177;24030;232207;107858;;$
1070;DESARROLLO;213000;248698;164233;45501;209734;;38964;$
1070;DESARROLLO;223000;362174;83582;0;83582;;278592;$
1070;DESARROLLO;231000;24870;4820;0;4820;;20050;$
1070;DESARROLLO;234000;237044;136973;0;136973;;100071;$
1070;DESARROLLO;239000;9948;573;0;573;;9375;$
1070;DESARROLLO;251000;0;7192;0;7192;7192;;$
1070;DESARROLLO;257000;12435;0;0;0;;12435;$
1070;DESARROLLO;264000;21897;21897;0;21897;;;$
1070;DESARROLLO;272000;87305;26707;0;26707;;60598;$
1070;DESARROLLO;273000;62435;25660;0;25660;;36775;$
1070;DESARROLLO;278000;12435;0;0;0;;12435;$
1070;DESARROLLO;279000;0;3650;0;3650;3650;;$
1070;DESARROLLO;282000;310872;0;0;0;;310872;$
1070;DESARROLLO;284000;174088;0;0;0;;174088;$
1070;DESARROLLO;289000;62174;1000;0;1000;;61174;$
1070;DESARROLLO;311000;2536131;4472;0;4472;;2531659;$
1070;DESARROLLO;323000;537305;40656;0;40656;;496649;$
1070;DESARROLLO;325000;62435;0;0;0;;62435;$
1070;DESARROLLO;326000;74609;0;0;0;;74609;$
1070;DESARROLLO;341000;37305;21503;0;21503;;15802;$
1070;DESARROLLO;353000;770963;631091;0;631091;;139872;$
1070;DESARROLLO;44001;297194;298010;0;298010;816;;$
1070;DESARROLLO;68000;188044;212178;19824;232002;43958;;$
1070;DESARROLLO;623000;12435;0;0;0;;12435;$
1070;DESARROLLO;42009;70174;65960;0;65960;;4214;$
1070;DESARROLLO;42010;508370;685989;0;685989;177619;;$
1070;DESARROLLO;42035;46133;0;0;0;;46133;$
1070;DESARROLLO;599000;5110741;90093;0;90093;;5020648;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;111000;188698;97939;14910;112849;;75849;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;114000;12435;610;0;610;;11825;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;115000;72174;51348;0;51348;;20826;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;121000;37305;882;0;882;;36423;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;122000;348177;160487;1600;162087;;186090;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;123000;49740;2467;0;2467;;47273;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;124000;6217;0;0;0;;6217;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;129000;44609;7924;0;7924;;36685;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;131000;74609;4620;0;4620;;69989;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;132000;74609;22119;0;22119;;52490;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;133000;62174;0;0;0;;62174;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;135000;12435;0;0;0;;12435;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;141000;870442;758507;0;758507;;111935;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;143000;36061;9600;0;9600;;26461;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;151000;26575;645;0;645;;25930;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;152000;16061;744;0;744;;15317;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;154000;124349;8150;0;8150;;116199;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;155000;21087;540;0;540;;20547;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;156000;124349;122837;0;122837;;1512;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;157000;238698;14786;0;14786;;223912;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;159000;12435;5803;0;5803;;6632;$
1080;COORDINACION Y GESTION DESCENTRALIZADA;161000;31087;0;0;0;;31087;$
